﻿hospital_name,last_updated_on,Version,hospital_location,hospital_address,,,license_number|CA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,,
PT- Assistive Tech Assess w/RPT EA 15 Min,420,RC,97755,CPT,,,,Outpatient,,,148,74, Priority Partners , MCO ,90,,Percent of Total Billed Charges,,Percent of Total Billed Charges,34,270,
HOT OR COLD PACKS,420,RC,97010,CPT,,,,Outpatient,,,175,88, Priority Partners , MCO ,107,,Percent of Total Billed Charges,,Percent of Total Billed Charges,6,270,
AQUATIC THERAPY 15 MIN,420,RC,97113,CPT,,,,Outpatient,,,177,89, Priority Partners , MCO ,108,,Percent of Total Billed Charges,,Percent of Total Billed Charges,33,270,
THER EXERCISE 15 M,420,RC,97110,CPT,,,,Outpatient,,,177,89, Priority Partners , MCO ,108,,Percent of Total Billed Charges,,Percent of Total Billed Charges,26,270,
GAIT TRAINING 15 MIN,420,RC,97116,CPT,,,,Outpatient,,,177,89, Priority Partners , MCO ,108,,Percent of Total Billed Charges,,Percent of Total Billed Charges,26,270,
MANUAL ELECT STIM 15 MIN,420,RC,97032,CPT,,,,Outpatient,,,177,89, Priority Partners , MCO ,108,,Percent of Total Billed Charges,,Percent of Total Billed Charges,13,270,
NEUROMUSCULAR RE-ED 15 MIN,420,RC,97112,CPT,,,,Outpatient,,,180,90, Priority Partners , MCO ,110,,Percent of Total Billed Charges,,Percent of Total Billed Charges,30,270,
WHEELCHAIR MANAGEMENT 15 MIN,420,RC,97542,CPT,,,,Outpatient,,,184,92, Priority Partners , MCO ,112,,Percent of Total Billed Charges,,Percent of Total Billed Charges,29,270,
SELF CARE/HOME ADLS 15 MIN,420,RC,97535,CPT,,,,Outpatient,,,187,94, Priority Partners , MCO ,114,,Percent of Total Billed Charges,,Percent of Total Billed Charges,30,270,
MANUAL THERAPY TECHNIQUES 15 MIN,420,RC,97140,CPT,,,,Outpatient,,,187,94, Priority Partners , MCO ,114,,Percent of Total Billed Charges,,Percent of Total Billed Charges,24,270,
ORTHO MGMT AND TRAIN INT ENC 15 MIN,420,RC,97760,CPT,,,,Outpatient,,,189,95, Priority Partners , MCO ,115,,Percent of Total Billed Charges,,Percent of Total Billed Charges,45,270,
THERAP ACT 15 M,420,RC,97530,CPT,,,,Outpatient,,,189,95, Priority Partners , MCO ,115,,Percent of Total Billed Charges,,Percent of Total Billed Charges,34,270,
COMM/WORK REINTEGRATION TRAIN 15 MIN,420,RC,97537,CPT,,,,Outpatient,,,189,95, Priority Partners , MCO ,115,,Percent of Total Billed Charges,,Percent of Total Billed Charges,29,270,
PHYS PERF TEST OR MEAS W/RPT 15 MIN,420,RC,97750,CPT,,,,Outpatient,,,194,97, Priority Partners , MCO ,118,,Percent of Total Billed Charges,,Percent of Total Billed Charges,31,270,
PT- ROM MEAS & RPT EA  XTR EX HAND/ EA TRUNK,420,RC,95851,CPT,,,,Outpatient,,,176,88, Priority Partners , MCO ,107,,Percent of Total Billed Charges,,Percent of Total Billed Charges,7,270,
PT RE-EVALUATION ESTABLISHED PATIENT,424,RC,97164,CPT,,,,Outpatient,,,241,121, Priority Partners , MCO ,147,,Percent of Total Billed Charges,,Percent of Total Billed Charges,63,270,
PT EVALUATION LOW COMPLEX 20 MIN,424,RC,97161,CPT,,,,Outpatient,,,392,196, Priority Partners , MCO ,239,,Percent of Total Billed Charges,,Percent of Total Billed Charges,90,372,
PT EVALUATION HIGH COMPLEX 45 MIN,424,RC,97163,CPT,,,,Outpatient,,,401,201, Priority Partners , MCO ,245,,Percent of Total Billed Charges,,Percent of Total Billed Charges,90,381,
PT EVALUATION MOD COMPLEX 30 MIN,424,RC,97162,CPT,,,,Outpatient,,,404,202, Priority Partners , MCO ,246,,Percent of Total Billed Charges,,Percent of Total Billed Charges,90,384,
ORTHC/PROSTC MGMT SBSQ ENC,430,RC,97763,CPT,,,,Outpatient,,,135,68, Priority Partners , MCO ,82,,Percent of Total Billed Charges,,Percent of Total Billed Charges,55,270,
ASSISTIVE TECH ASSESS W/RPT 15 MIN,430,RC,97755,CPT,,,,Outpatient,,,148,74, Priority Partners , MCO ,90,,Percent of Total Billed Charges,,Percent of Total Billed Charges,34,270,
AQUATIC THER 15 M,430,RC,97113,CPT,,,,Outpatient,,,177,89, Priority Partners , MCO ,108,,Percent of Total Billed Charges,,Percent of Total Billed Charges,33,270,
THER EXERCISE 15 M,430,RC,97110,CPT,,,,Outpatient,,,177,89, Priority Partners , MCO ,108,,Percent of Total Billed Charges,,Percent of Total Billed Charges,26,270,
GAIT TRAINING 15 MIN,430,RC,97116,CPT,,,,Outpatient,,,177,89, Priority Partners , MCO ,108,,Percent of Total Billed Charges,,Percent of Total Billed Charges,26,270,
MASSAGE 15 MIN,430,RC,97124,CPT,,,,Outpatient,,,177,89, Priority Partners , MCO ,108,,Percent of Total Billed Charges,,Percent of Total Billed Charges,27,270,
NEUROMUSCULAR RE-ED 15 MIN,430,RC,97112,CPT,,,,Outpatient,,,180,90, Priority Partners , MCO ,110,,Percent of Total Billed Charges,,Percent of Total Billed Charges,30,270,
WHEELCHAIR MANAGEMENT 15 MIN,430,RC,97542,CPT,,,,Outpatient,,,184,92, Priority Partners , MCO ,112,,Percent of Total Billed Charges,,Percent of Total Billed Charges,29,270,
THERAPEUTIC PROCEDURE GROUP,430,RC,97150,CPT,,,,Outpatient,,,176,88, Priority Partners , MCO ,107,,Percent of Total Billed Charges,,Percent of Total Billed Charges,16,270,
SELF CARE/HOME ADLS 15 MIN,430,RC,97535,CPT,,,,Outpatient,,,187,94, Priority Partners , MCO ,114,,Percent of Total Billed Charges,,Percent of Total Billed Charges,30,270,
MANUAL THERAPY TECHNIQUES 15 MIN,430,RC,97140,CPT,,,,Outpatient,,,187,94, Priority Partners , MCO ,114,,Percent of Total Billed Charges,,Percent of Total Billed Charges,24,270,
ORTHO MGMT AND TRAIN INT ENC 15 MIN,430,RC,97760,CPT,,,,Outpatient,,,189,95, Priority Partners , MCO ,115,,Percent of Total Billed Charges,,Percent of Total Billed Charges,45,270,
THERAPEUTIC ACTIVITIES 15 MIN,430,RC,97530,CPT,,,,Outpatient,,,189,95, Priority Partners , MCO ,115,,Percent of Total Billed Charges,,Percent of Total Billed Charges,34,270,
COMM/WORK REINTEGRATION TRAIN 15 MIN,430,RC,97537,CPT,,,,Outpatient,,,189,95, Priority Partners , MCO ,115,,Percent of Total Billed Charges,,Percent of Total Billed Charges,29,270,
SENSORY INTEGRATION TECH 15 MIN,430,RC,97533,CPT,,,,Outpatient,,,194,97, Priority Partners , MCO ,118,,Percent of Total Billed Charges,,Percent of Total Billed Charges,59,270,
OT RE-EVALUATION ESTABLISHED PATIENT,430,RC,97168,CPT,,,,Outpatient,,,223,112, Priority Partners , MCO ,136,,Percent of Total Billed Charges,,Percent of Total Billed Charges,63,270,
TX OF SWALLOW DYSFUNCTION AND/O ORAL FUNC,430,RC,92526,CPT,,,,Outpatient,,,718,359, Priority Partners , MCO ,438,,Percent of Total Billed Charges,,Percent of Total Billed Charges,78,682,
OT-HOT OR COLD PACKS THERAPY 1+ AREAS,430,RC,97010,CPT,,,,Outpatient,,,175,88, Priority Partners , MCO ,107,,Percent of Total Billed Charges,,Percent of Total Billed Charges,6,270,
OT-ELECTRICAL STIMULATION EA 15 MINS,430,RC,97032,CPT,,,,Outpatient,,,177,89, Priority Partners , MCO ,108,,Percent of Total Billed Charges,,Percent of Total Billed Charges,13,270,
OT THER IVNTJ W COG FUNC ADL 15M,430,RC,97130,CPT,,,,Outpatient,,,137,69, Priority Partners , MCO ,84,,Percent of Total Billed Charges,,Percent of Total Billed Charges,19,270,
OT EVALUATION LOW COMPLEX 30 MIN,434,RC,97165,CPT,,,,Outpatient,,,376,188, Priority Partners , MCO ,229,,Percent of Total Billed Charges,,Percent of Total Billed Charges,90,357,
OT EVALUATION MOD COMPLEX 45 MIN,434,RC,97166,CPT,,,,Outpatient,,,389,195, Priority Partners , MCO ,237,,Percent of Total Billed Charges,,Percent of Total Billed Charges,90,370,
OT EVALUATION HIGH COMPLEX 60 MIN,434,RC,97167,CPT,,,,Outpatient,,,402,201, Priority Partners , MCO ,245,,Percent of Total Billed Charges,,Percent of Total Billed Charges,90,382,
ASSISTIVE TECH ASSESS W/RPT 15 MIN,440,RC,97755,CPT,,,,Outpatient,,,148,74, Priority Partners , MCO ,90,,Percent of Total Billed Charges,,Percent of Total Billed Charges,34,270,
EVAL OF SPEECH SOUND PRODUCTION,440,RC,92522,CPT,,,,Outpatient,,,160,80, Priority Partners , MCO ,98,,Percent of Total Billed Charges,,Percent of Total Billed Charges,68,270,
TREATMENT OF SPEECH LANG VOIC COMM GROUP,440,RC,92508,CPT,,,,Outpatient,,,199,100, Priority Partners , MCO ,121,,Percent of Total Billed Charges,,Percent of Total Billed Charges,21,270,
STDZ CONGN/LING 1HR,440,RC,96125,CPT,,,,Outpatient,,,308,154, Priority Partners , MCO ,188,,Percent of Total Billed Charges,,Percent of Total Billed Charges,47,293,
EVAL OF SOU PROD W/LANG COMP & EXP,440,RC,92523,CPT,,,,Outpatient,,,323,162, Priority Partners , MCO ,197,,Percent of Total Billed Charges,,Percent of Total Billed Charges,139,307,
TREATMENT OF SPEECH LANG VOIC COMM INDIV,440,RC,92507,CPT,,,,Outpatient,,,516,258, Priority Partners , MCO ,315,,Percent of Total Billed Charges,,Percent of Total Billed Charges,67,490,
THERAPEUTIC SERV FOR SPEECH GENERATE DEVICE,440,RC,92609,CPT,,,,Outpatient,,,568,284, Priority Partners , MCO ,346,,Percent of Total Billed Charges,,Percent of Total Billed Charges,115,540,
TX OF SWALLOW DYSFUNCTION AND/OR ORAL FUNC,440,RC,92526,CPT,,,,Outpatient,,,718,359, Priority Partners , MCO ,438,,Percent of Total Billed Charges,,Percent of Total Billed Charges,78,682,
THERAPEUTIC SERV FOR NON-ST GEN DEVICE,440,RC,92606,CPT,,,,Outpatient,,,718,359, Priority Partners , MCO ,438,,Percent of Total Billed Charges,,Percent of Total Billed Charges,10,682,
EVAL OF ORAL & PHARYNGEAL SWALLOW,440,RC,92610,CPT,,,,Outpatient,,,1058,529, Priority Partners , MCO ,645,,Percent of Total Billed Charges,,Percent of Total Billed Charges,76,1005,
LARYNGEAL FUNCTION STUDIES,440,RC,92520,CPT,,,,Outpatient,,,459,230, Priority Partners , MCO ,280,,Percent of Total Billed Charges,,Percent of Total Billed Charges,36,436,
Aug/Alt Communication Eval,444,RC,92607,CPT,,,,Outpatient,,,499,250, Priority Partners , MCO ,304,,Percent of Total Billed Charges,,Percent of Total Billed Charges,137,474,
"ESTABLISHED OFFICE OR OUTPATIENT, BRIEF 5 MIN",510,RC,99211,CPT,,,,Outpatient,,,207,104, Priority Partners , MCO ,10,,Fee Schedule,,Fee Schedule,8,270,
"ESTABLISHED OFFICE OR OUTPATIENT, PROBLEM FOCUED 10 MIN",510,RC,99212,CPT,,,,Outpatient,,,418,209, Priority Partners , MCO ,39,,Fee Schedule,,Fee Schedule,32,397,
"ESTABLISHED OFFICE OR OUTPATIENT, EXPANDED 15 MIN",510,RC,99213,CPT,,,,Outpatient,,,608,304, Priority Partners , MCO ,72,,Fee Schedule,,Fee Schedule,59,578,
NEW OFFICE OR OUTPATIENT EXPANDED 20 MIN,510,RC,99202,CPT,,,,Outpatient,,,663,332, Priority Partners , MCO ,53,,Fee Schedule,,Fee Schedule,43,630,
"ESTABLISHED OFFICE OR OUTPATIENT, DETAILED 25 MIN",510,RC,99214,CPT,,,,Outpatient,,,836,418, Priority Partners , MCO ,105,,Fee Schedule,,Fee Schedule,87,794,
NEW OFFICE OR OUTPATIENT DETAILED 30 MIN,510,RC,99203,CPT,,,,Outpatient,,,994,497, Priority Partners , MCO ,90,,Fee Schedule,,Fee Schedule,74,944,
"ESTABLISHED OFFICE OR OUTPATIENT, COMPREHENSIVE 40 MIN",510,RC,99215,CPT,,,,Outpatient,,,1336,668, Priority Partners , MCO ,156,,Fee Schedule,,Fee Schedule,127,1269,
NEW OFFICE OR OUTPATIENT COMPREHENSIVE 45 MIN,510,RC,99204,CPT,,,,Outpatient,,,1489,745, Priority Partners , MCO ,145,,Fee Schedule,,Fee Schedule,119,1415,
OP New High MDM or 60 min,510,RC,99205,CPT,,,,Outpatient,,,1919,960, Priority Partners , MCO ,197,,Fee Schedule,,Fee Schedule,152,1823,
Total Mileage,540,RC,A0425,CPT,,,,Outpatient,,,42,21, Priority Partners , MCO ,24,,Percent of Total Billed Charges,,Percent of Total Billed Charges,7,270,
Transport Base Fee -> 2091 ALS1 Non-Emergent,540,RC,A0426,CPT,,,,Outpatient,,,3301,1651, Priority Partners , MCO ,1849,,Percent of Total Billed Charges,,Percent of Total Billed Charges,152,3136,
Transport Base Fee -> 2081 BLS Basic Life Support,540,RC,A0428,CPT,,,,Outpatient,,,1308,654, Priority Partners , MCO ,732,,Percent of Total Billed Charges,,Percent of Total Billed Charges,152,1243,
"PT Appl, Long Leg Cast (Thigh-Toes)",761,RC,29345,CPT,,,,Outpatient,,,640,320, Priority Partners , MCO ,390,,Percent of Total Billed Charges,,Percent of Total Billed Charges,92,608,
"PT Appl, Short Leg Splint (Calf-Foot)",761,RC,29515,CPT,,,,Outpatient,,,484,242, Priority Partners , MCO ,295,,Percent of Total Billed Charges,,Percent of Total Billed Charges,45,460,
"PT Appl, Cast; Elbow-Finger (Short Arm)",761,RC,29125,CPT,,,,Outpatient,,,506,253, Priority Partners , MCO ,309,,Percent of Total Billed Charges,,Percent of Total Billed Charges,38,481,
"PT Appl, Cast; Shoulder-Hand (Long Arm)",761,RC,29065,CPT,,,,Outpatient,,,640,320, Priority Partners , MCO ,390,,Percent of Total Billed Charges,,Percent of Total Billed Charges,64,608,
"PT Appl, Cast; Elbow-Finger (Short Arm)",761,RC,29075,CPT,,,,Outpatient,,,640,320, Priority Partners , MCO ,390,,Percent of Total Billed Charges,,Percent of Total Billed Charges,59,608,
PT APP SHORT LE CAST,761,RC,29405,CPT,,,,Outpatient,,,784,392, Priority Partners , MCO ,478,,Percent of Total Billed Charges,,Percent of Total Billed Charges,54,745,
PT APP SHORT LE CAST WALKIN /3,761,RC,29425,CPT,,,,Outpatient,,,824,412, Priority Partners , MCO ,503,,Percent of Total Billed Charges,,Percent of Total Billed Charges,50,783,
"OT Appl, Cast; Shoulder-Hand (Long Arm)",761,RC,29065,CPT,,,,Outpatient,,,640,320, Priority Partners , MCO ,390,,Percent of Total Billed Charges,,Percent of Total Billed Charges,64,608,
"PT Appl, Short Arm Splint; Static (Forearm-Hand)",761,RC,29125,CPT,,,,Outpatient,,,506,253, Priority Partners , MCO ,309,,Percent of Total Billed Charges,,Percent of Total Billed Charges,38,481,
THERAPEUTIC BEHAVIORAL SERVICES 15 MIN,900,RC,H2019,CPT,,,,Outpatient,,,129,65, Priority Partners , MCO ,79,,Percent of Total Billed Charges,,Percent of Total Billed Charges,16,270,
"MENTAL HEALTH ASSESSMENT, NON PHYSICIAN",900,RC,H0031,CPT,,,,Outpatient,,,186,93, Priority Partners , MCO ,113,,Percent of Total Billed Charges,,Percent of Total Billed Charges,34,270,
PSYCHIATRIC DIAGNOSTIC EVAL W/MED SERV,900,RC,90792,CPT,,,,Outpatient,,,526,263, Priority Partners , MCO ,321,,Percent of Total Billed Charges,,Percent of Total Billed Charges,149,500,
ADAPT BHV TX EA 15 MIN,900,RC,0373T,CPT,,,,Outpatient,,,257,129, Priority Partners , MCO ,157,,Percent of Total Billed Charges,,Percent of Total Billed Charges,6,270,
ADAPTIVE BEHAVIOR TX BY TECH,914,RC,97153,CPT,,,,Outpatient,,,213,107, Priority Partners , MCO ,130,,Percent of Total Billed Charges,,Percent of Total Billed Charges,17,202,
PSYTX PT&/FAM W/E&M 30 MIN,914,RC,90833,CPT,,,,Outpatient,,,113,57, Priority Partners , MCO ,69,,Percent of Total Billed Charges,,Percent of Total Billed Charges,54,152,
HLTH BHV ASSMT/REASSESSMENT,914,RC,96156,CPT,,,,Outpatient,,,213,107, Priority Partners , MCO ,130,,Percent of Total Billed Charges,,Percent of Total Billed Charges,73,202,
HLTH BEHAVIOR INTERV INDIV INIT 30 MIN,914,RC,96158,CPT,,,,Outpatient,,,380,190, Priority Partners , MCO ,232,,Percent of Total Billed Charges,,Percent of Total Billed Charges,49,361,
Psychotherapy pt+/family 45 minutes,914,RC,90834,CPT,,,,Outpatient,,,380,190, Priority Partners , MCO ,232,,Percent of Total Billed Charges,,Percent of Total Billed Charges,76,361,
"Psychotherapy pt+/familym, 30 minutes",914,RC,90832,CPT,,,,Outpatient,,,422,211, Priority Partners , MCO ,257,,Percent of Total Billed Charges,,Percent of Total Billed Charges,57,401,
PSYCHIATRIC DIAGNOSTIC EVALUATION,914,RC,90791,CPT,,,,Outpatient,,,474,237, Priority Partners , MCO ,289,,Percent of Total Billed Charges,,Percent of Total Billed Charges,130,450,
Psychotherapy pt+/family 60 minutes,914,RC,90837,CPT,,,,Outpatient,,,478,239, Priority Partners , MCO ,292,,Percent of Total Billed Charges,,Percent of Total Billed Charges,112,454,
HLTH BHV IVNTJ GRP INITIAL 30 MIN,915,RC,96164,CPT,,,,Outpatient,,,75,38, Priority Partners , MCO ,46,,Percent of Total Billed Charges,,Percent of Total Billed Charges,8,152,
GROUP PSYCHOTHERAPY,915,RC,90853,CPT,,,,Outpatient,,,434,217, Priority Partners , MCO ,265,,Percent of Total Billed Charges,,Percent of Total Billed Charges,20,412,
FAMILY PSYCHOTHERAPY W/PATIENT,916,RC,90847,CPT,,,,Outpatient,,,380,190, Priority Partners , MCO ,232,,Percent of Total Billed Charges,,Percent of Total Billed Charges,86,361,
FAMILY PSYCHOTHERAPY W/O PATIENT,916,RC,90846,CPT,,,,Outpatient,,,456,228, Priority Partners , MCO ,278,,Percent of Total Billed Charges,,Percent of Total Billed Charges,82,433,
PSYCL/NRPSYC TST PHY/QHP EA,918,RC,96137,CPT,,,,Outpatient,,,86,43, Priority Partners , MCO ,52,,Percent of Total Billed Charges,,Percent of Total Billed Charges,15,152,
PSYCH TESTING EVAL each additional hour,918,RC,96131,CPT,,,,Outpatient,,,155,78, Priority Partners , MCO ,95,,Percent of Total Billed Charges,,Percent of Total Billed Charges,66,152,
PSYCL/NRPSYC TST PHY/QHP 1ST,918,RC,96136,CPT,,,,Outpatient,,,305,153, Priority Partners , MCO ,186,,Percent of Total Billed Charges,,Percent of Total Billed Charges,20,290,
PSYCH TESTING EVAL FIRST HOUR,918,RC,96130,CPT,,,,Outpatient,,,748,374, Priority Partners , MCO ,456,,Percent of Total Billed Charges,,Percent of Total Billed Charges,95,711,
Nutrition Therapy Initial Assessment Indiv. 15 min,942,RC,97802,CPT,,,,Outpatient,,,271,136, Priority Partners , MCO ,165,,Percent of Total Billed Charges,,Percent of Total Billed Charges,29,270,
Nutrition Therapy Re-assessment Indiv. 15 min.,942,RC,97803,CPT,,,,Outpatient,,,271,136, Priority Partners , MCO ,165,,Percent of Total Billed Charges,,Percent of Total Billed Charges,25,270,
Nutrition Group Therapy 30 MIN,942,RC,97804,CPT,,,,Outpatient,,,271,136, Priority Partners , MCO ,165,,Percent of Total Billed Charges,,Percent of Total Billed Charges,14,270,
SBSQ IP/Obs Mod MDM or 35 Min,987,RC,99232,CPT,,,,Outpatient,,,199,100, Priority Partners , MCO ,76,,Fee Schedule,,Fee Schedule,70,270,
SBSQ IP/Obs Low MDM or 25 Min,987,RC,99231,CPT,,,,Outpatient,,,97,49, Priority Partners , MCO ,41,,Fee Schedule,,Fee Schedule,41,270,
SBSQ IP/Obs High MDM or 50 Min,987,RC,99233,CPT,,,,Outpatient,,,259,130, Priority Partners , MCO ,109,,Fee Schedule,,Fee Schedule,106,270,
Cardiopulmonary resuscitation 92950,987,RC,92950,CPT,,,,Outpatient,,,896,448, Priority Partners , MCO ,146,,Fee Schedule,,Fee Schedule,146,851,
IP/Obs C/S Low MDM or 45 Min,987,RC,99253,CPT,,,,Outpatient,,,463,232, Priority Partners , MCO ,122,,Fee Schedule,,Fee Schedule,89,440,
IP/Obs C/S Mod MDM or 60 Min,987,RC,99254,CPT,,,,Outpatient,,,663,332, Priority Partners , MCO ,175,,Fee Schedule,,Fee Schedule,124,630,
ROOM/BED: RSC Acute,123,RC,,,,,,Inpatient,,,4001,2001, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1283,3801,
DIAZEPAM 4 MG/4ML,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
GUANFACINE 1 MG TAB,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
POTASSIUM ER 20MEQ,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
AMOX 250 MG/5ML,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
CEPHALEXIN 250MG/5ML,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
CETIRIZINE 5MG/5ML,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
HYDROCORTISONE 5MG,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
METOCLOPRAM 5MG/5ML,250,RC,J2765,CPT,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
DIAZEMPAM 5 MG TAB,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
POLY VIT SOLN PLAIN,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
POLY VIT/IRON SOLN,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
FOLIC ACID 1 MG,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
AMMONIUM CHL 1MEQ/ML,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
ENALAPRIL CMPD,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
ZINC ACETATE CMPD,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
NACL CMPD,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
DIAZEPAM CMPD,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
DIAZEPAM 3MG CMPD,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
METHADONE CMPD,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
METHADONE 3MG CMPD,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
MORPHINE 2MG/ML CMPD,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
LORAZEPAM 1 MG,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
AMANTADINE 50MG/5ML,250,RC,G9033,CPT,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
BISACODYL 10 MG SUP,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
LEVOTHYROXINE 25MCG,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
PERIACTIN 2MG/5ML,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
BACTRIM 5ML SUSP,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
IBUPROFEN 200MG TAB,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
AMITRIPTYLINE 10MG,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
LORAZEPAM 2MG/ML,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
CLINDAMYCIN HCL 150,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
CLONIDINE HCL .1 MG,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
VITAMIN B-12 TAB,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
DEXAMETHASONE .5 MG,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
LORATADINE 10MG TAB,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
SENNA-TIME S 8.6-50,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
LORAZEPAM .5 MG,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
PREVACID 3MG/ML SUSP,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
MELATONIN 3 MG,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
TUMS CHEW TAB,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
DIPHENHY HCL 2.5 MG,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
CHLOROTHIZAIDE 50 MG,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
HYDROXYZINE 10MG/ML,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
METOPROLOL 50MG TAB,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
LACTULOSE 10GM/15ML,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
MAGNESIUM HYDRO 80MG,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
PHENOBARBITAL 4MG/ML,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
POT. CHL. 20MEQ/15ML,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
PROPRANOLOL HCL 4 MG,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
CLONAZEPAM 0.25MG,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
CALCI (ELEMEN)100MG,250,RC,,,,,,Inpatient,,,2,1, United Health Care , Commercial ,1555,,Per Diem,,Per Diem,1,2,
